Cuadro 1. Proporciones mensuales de medios de pago utilizados.;;;;;;
;ABRIL;MAYO;JUNIO;JULIO;AGOSTO;Diferencia Agosto-Abril
Usos Subtepass;11,5%;10,3%;9,2%;9,3%;7,1%;-4,4%
Usos SUBE;85,9%;87,1%;88,3%;88,5%;90,8%;4,9%
Usos Monedero;1,9%;1,8%;1,8%;1,7%;1,6%;-0,3%
Usos Abonos con descuento;0,7%;0,8%;0,7%;0,5%;0,5%;-0,2%
TOTAL;100,0%;100,0%;100,0%;100,0%;100,0%;0,0%
Fuente: Sbase, 2014.;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
Cuadro 2. Comparativo viajes pagos.;;;;;;
;Total Viajes Pagos;(A) Viajes pagos Subtepass;;(B) Viajes Pagos 41 a +;;Diferencia entre (A) Y (B)
Abril;20.166.304;2.319.125;11,5%;1.147.360;5,7%;5,8%
Mayo;21.374.231;2.201.546;10,3%;1.444.276;6,8%;3,5%
Junio;18.286.295;1.682.339;9,2%;997.862;5,5%;3,7%
Julio;21.332.306;1.983.904;9,3%;2.672.548;12,5%;-3,2%
Agosto;20.699.249;1.469.647;7,1%;1.755.183;8,5%;-1,4%
;101.858.385;9.656.561;9,5%;8.017.229;7,9%;1,6%
Fuente: Elaboraci�n propia en base a Informe Sbase, 2014.;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
Cuadro 3. Porcentajes de viajes mensuales por categor�a de frecuencia.;;;;;;
;ABRIL;MAYO;JUNIO;JULIO;AGOSTO;TOTAL
Viajes 1-5;20%;19%;20%;18%;18%;19%
Viajes 6-10;16%;16%;15%;14%;14%;15%
Viajes 11-20;24%;25%;24%;21%;22%;23%
Viajes 21-30;18%;18%;20%;17%;19%;18%
Viajes 31-40;15%;14%;16%;16%;18%;16%
Viajes 41 a +;6%;8%;6%;14%;9%;9%
Fuente: Sbase, 2014. Comprende todos los viajes pagos realizados con SUBE y Monedero.;;;;;;
