INVERSIONES DE EMERGENCIA ANEXO 1-LEY 4472;Inversion;Mecanismo de Contratacion;Contratista;Valor Contrato Pesos;Valor Contrato Dolares;Valor Contrato Euros
MATERIAL RODANTE;Linea A: 105 Coches ;Licitacion Publica 147/2013;CITIC Construction Co. Ltd.;;183664892,66;
MATERIAL RODANTE;Linea B: 86 Coches;Compra Directa;Metro de Madrid S.A.;;;35000000
MATERIAL RODANTE;Linea C: 30 Coches;Invitacion a Cotizar;Marubeni Corporation;;101970240;
MATERIAL RODANTE;Linea E: 50 Coches Siemens Shuker;Renovacion Integral;Alstom-Emepa;250000000;;
MODERNIZACION DE FLOTA: Revision General Diferida;Linea C: 78 Coches;Licitacion Publica 148/2013;Benito Roggio Transporte S.A. y Benito Roggio Ferroindustrial S.A. -Union Transitoria de Empresas.;178202919,35;3542509,58;
MODERNIZACION DE FLOTA: Revision General Diferida;Linea D: 48 Coches;Licitacion Publica 148/2013;Alstom Argentina S.A.;105152031,85;2249245;1688973
MODERNIZACION DE FLOTA: Revision General Diferida;Linea H: 28 Coches;Licitacion Publica 148/2013;Emepa S.A.;65979463,06;;
MODERNIZACION DE FLOTA: Revision General Diferida;Premetro: 5 coches;Licitacion Publica 148/2013;Emepa S.A.;13093393,35;;
MODERNIZACION DE FLOTA: Revision General Diferida;Supervision de las Revision General;Licitacion Publica 153/2013;SGS Argentina S.A.;9312170,68;;
OTRAS INVERSIONES;Vias E;Licitacion Publica 150/2013;Benito Roggio e Hijos S.A.;273446139,98;;3985993,15
OTRAS INVERSIONES;SS.EE. - Sistema de deteccion y extincion de incendio;Contratacion Directa;Metrovias S.A.;2497052,8;;
